hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,
"HC LAYR CLOS WND FACE,FACIAL <2.5 CM",7611205101,CDM,12051,CPT,761,RC,both,,665.85,532.68,,665.85,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,532.68,665.85,
"HC LAYR CLOS WND FACE,FACIAL 2.5-5 CM",7611205201,CDM,12052,CPT,761,RC,both,,665.85,532.68,,665.85,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,532.68,665.85,
"HC LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",7611205301,CDM,12053,CPT,761,RC,both,,803.97,643.176,,803.97,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,643.176,803.97,
"HC LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",7611205401,CDM,12054,CPT,761,RC,both,,513.36,410.688,,513.36,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,410.688,513.36,
HC REPAIR COMPLEX WND TRUNK 2.6-7.5 CM,7611310101,CDM,13101,CPT,761,RC,both,,1624.89,1299.912,,1624.89,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1299.912,1624.89,
"HC RECMPL WND SCALP,EXTR 2.6-7.5 CM",7611312101,CDM,13121,CPT,761,RC,both,,1171.28,937.024,,1171.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,937.024,1171.28,
"HC REP,SKIN,SCALP/EXTREM+5 CM/<",7611312201,CDM,13122,CPT,761,RC,both,,1149.08,919.264,,1149.08,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,919.264,1149.08,
"HC RECMPL WND HEAD,FAC,HAND 1.1-2.5 CM",7611313101,CDM,13131,CPT,761,RC,both,,826.79,661.432,,826.79,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,661.432,826.79,
"HC RECMPL WND HEAD,FAC,HAND 2.6-7.5 CM",7611313201,CDM,13132,CPT,761,RC,both,,752.33,601.864,,752.33,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,601.864,752.33,
"HC REPAIR COMPLEX FAC,HAND,GN EA ADD <5CM",7611313301,CDM,13133,CPT,761,RC,both,,752.33,601.864,,752.33,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,601.864,752.33,
HC INITIAL RX BURN(S) 1ST DEGREE,7611600001,CDM,16000,CPT,761,RC,both,,554.3,443.44,,554.3,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,443.44,554.3,
HC DRESS/DEBRID SMALL BURN NO ANES,7611602001,CDM,16020,CPT,761,RC,both,,439.88,351.904,,439.88,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,351.904,439.88,
HC DRESS/DEBRID MED BURN NO ANESTH,7611602501,CDM,16025,CPT,761,RC,both,,306.71,245.368,,306.71,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,245.368,306.71,
HC DRESS/DEBRID LARGE BURN NO ANESTH,7611603001,CDM,16030,CPT,761,RC,both,,826.79,661.432,,826.79,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,661.432,826.79,
HC DESTRUCTION BENIGN LESIONS UP TO 14,7611711001,CDM,17110,CPT,761,RC,both,,535.21,428.168,,535.21,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,428.168,535.21,
HC EXPL PENETRATING WOUND ABD/BACK,7612010201,CDM,20102,CPT,761,RC,both,,4989.05,3991.24,,4989.05,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3991.24,4989.05,
"HC EXPLORE PENETRATING WOUND,EXTREMITY",7612010301,CDM,20103,CPT,761,RC,both,,1506.9,1205.52,,1506.9,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1205.52,1506.9,
HC INJECT TENDON SHEATH/LIGAMENT,7612055001,CDM,20550,CPT,761,RC,both,,757.74,606.192,,757.74,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,606.192,757.74,
"HC INJECT TRIGGER POINT, 1 OR 2",7612055201,CDM,20552,CPT,761,RC,both,,837.72,670.176,,837.72,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,670.176,837.72,
"HC INJECT TRIGGER POINTS, > 3",7612055301,CDM,20553,CPT,761,RC,both,,778.72,622.976,,778.72,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,622.976,778.72,
HC ARTHROCENTESIS ASPIR INJ INTERM JT/BURS W/O US,7612060501,CDM,20605,CPT,761,RC,both,,781.54,625.232,,781.54,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,625.232,781.54,
HC ARTHROCENTESIS ASPIR INJ MAJOR JT/BURSA W/O US,7612061001,CDM,20610,CPT,761,RC,both,,788.27,630.616,,788.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,630.616,788.27,
HC ARTHROCENTESIS ASPIR INJ MAJOR JT/BURSA W/US,7612061101,CDM,20611,CPT,761,RC,both,,833.18,666.544,,833.18,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,666.544,833.18,
HC CLOSED TX NASAL BONE FX W/MNPJ W/O STABILIZATION,7612131501,CDM,21315,CPT,761,RC,both,,2746.2,2196.96,,2746.2,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2196.96,2746.2,
HC REDUCE TEMPOROMANDIBL DISLOC,7612148001,CDM,21480,CPT,761,RC,both,,749.63,599.704,,749.63,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,599.704,749.63,
"HC CLOSED TX CLAVICLE FX,MANIPULATN",7612350501,CDM,23505,CPT,761,RC,both,,836.05,668.84,,836.05,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,668.84,836.05,
"HC CLOSED TX SCAPULA FX,MANIPULATN",7612357501,CDM,23575,CPT,761,RC,both,,4369.2,3495.36,,4369.2,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3495.36,4369.2,
"HC CLOSED TX PROX HUMERUS FX,MANIP",7612360501,CDM,23605,CPT,761,RC,both,,4089.4,3271.52,,4089.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3271.52,4089.4,
HC CLOSED TX SHLDR DISLOCATION,7612365001,CDM,23650,CPT,761,RC,both,,1299.9,1039.92,,1299.9,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1039.92,1299.9,
"HC CLOSED TX SHLDR DISLOC,ANESTHESIA",7612365501,CDM,23655,CPT,761,RC,both,,3464.2,2771.36,,3464.2,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2771.36,3464.2,
"HC CLOSED TX SHLDR DISLOC,GR TUB FX",7612366501,CDM,23665,CPT,761,RC,both,,3241.39,2593.112,,3241.39,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2593.112,3241.39,
HC CLOSED TX SHOULDER DISLC W/SURG/ANTMCL NECK FX W/MANJ,7612367501,CDM,23675,CPT,761,RC,both,,3831.69,3065.352,,3831.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3065.352,3831.69,
HC I&D ARM/ELBOW INFECT BURSA,7612393101,CDM,23931,CPT,761,RC,both,,4486.38,3589.104,,4486.38,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3589.104,4486.38,
HC EXCISION OLECRANON BURSA,7612410501,CDM,24105,CPT,761,RC,both,,8729.19,6983.352,,8729.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,6983.352,8729.19,
"HC CLOSED TX HUM SUPRACONDYLR FX,MANIPU",7612453501,CDM,24535,CPT,761,RC,both,,4089.4,3271.52,,4089.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3271.52,4089.4,
"HC CLOSED TX HUMER CONDYLR FX,MANIP",7612457701,CDM,24577,CPT,761,RC,both,,795.92,636.736,,795.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,636.736,795.92,
HC CLOSED TX ELBOW DISLOCATION,7612460001,CDM,24600,CPT,761,RC,both,,621.92,497.536,,621.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,497.536,621.92,
"HC CLOSED TX RADIAL HEAD DISLOC,CHILD",7612464001,CDM,24640,CPT,761,RC,both,,860.09,688.072,,860.09,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,688.072,860.09,
"HC CLOSED RX RADIAL HEAD/NECK FX,MANIP",7612465501,CDM,24655,CPT,761,RC,both,,3586.3,2869.04,,3586.3,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2869.04,3586.3,
HC UNLISTED PROCEDURE HUMERUS/ELBOW,7612499901,CDM,24999,CPT,761,RC,both,,718.98,575.184,,718.98,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,575.184,718.98,
HC REMOVE FOREARM/WRIST FOREIGN BODY,7612524801,CDM,25248,CPT,761,RC,both,,4044.44,3235.552,,4044.44,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3235.552,4044.44,
"HC CLOSED TX RAD/ULNA SHAFT FX,MANIP",7612556501,CDM,25565,CPT,761,RC,both,,1853.17,1482.536,,1853.17,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1482.536,1853.17,
HC CLOSED TX DIST RAD/ULNA FX,7612560001,CDM,25600,CPT,761,RC,both,,731.63,585.304,,731.63,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,585.304,731.63,
"HC CLOSED TX DIST RAD/ULNA FX,MANIPUL",7612560501,CDM,25605,CPT,761,RC,both,,673.1,538.48,,673.1,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,538.48,673.1,
HC CLOSED TX CARPAL SCAPHOID FRACTURE W/MANJ,7612562401,CDM,25624,CPT,761,RC,both,,3240.36,2592.288,,3240.36,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2592.288,3240.36,
HC CLOSED TX ULNA STYLOID FX,7612565001,CDM,25650,CPT,761,RC,both,,698.4,558.72,,698.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,558.72,698.4,
"HC DRAIN FINGER ABSCESS,SIMPLE",7612601001,CDM,26010,CPT,761,RC,both,,968.88,775.104,,968.88,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,775.104,968.88,
"HC DRAIN FINGER ABSCESS,COMPLICATED",7612601101,CDM,26011,CPT,761,RC,both,,4485.92,3588.736,,4485.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3588.736,4485.92,
"HC REPAIR EXTEN TENDON,DORSUM FINGR,EA",7612641801,CDM,26418,CPT,761,RC,both,,3589.67,2871.736,,3589.67,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2871.736,3589.67,
HC CLOSED TX METACARPAL FX,7612660001,CDM,26600,CPT,761,RC,both,,748.19,598.552,,748.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,598.552,748.19,
"HC CLOSED TX METACARPAL FX,MANIP",7612660501,CDM,26605,CPT,761,RC,both,,803.97,643.176,,803.97,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,643.176,803.97,
"HC TREAT THUMB FX/DISLOC,MANIP",7612664501,CDM,26645,CPT,761,RC,both,,4293.87,3435.096,,4293.87,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3435.096,4293.87,
"HC CLOSE TX PROX/MID FING SHFT FX,MANIP",7612672501,CDM,26725,CPT,761,RC,both,,1299.9,1039.92,,1299.9,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1039.92,1299.9,
"HC CLOSE TX FINGR ARTICULAR FX,MANIP",7612674201,CDM,26742,CPT,761,RC,both,,553.61,442.888,,553.61,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,442.888,553.61,
"HC CLOSE TX DIST FINGR FX,MANIPULATN",7612675501,CDM,26755,CPT,761,RC,both,,683.45,546.76,,683.45,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,546.76,683.45,
HC OPEN TX DISTAL PHALANGEAL FRACTURE EACH,7612676501,CDM,26765,CPT,761,RC,both,,4461.89,3569.512,,4461.89,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3569.512,4461.89,
HC CLOSED TX IP JT DISLOCATION,7612677001,CDM,26770,CPT,761,RC,both,,852.5,682,,852.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,682,852.5,
HC AMPUTATION FINGER/THUMB,7612695101,CDM,26951,CPT,761,RC,both,,2696.64,2157.312,,2696.64,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2157.312,2696.64,
HC CLOSED TX POST HIP ARTHRPLAS DISLOC,7612726501,CDM,27265,CPT,761,RC,both,,699.03,559.224,,699.03,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,559.224,699.03,
HC I&D DEEP ABSC BURSA THIGH/KNEE,7612730101,CDM,27301,CPT,761,RC,both,,7914.42,6331.536,,7914.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,6331.536,7914.42,
HC REMOV FB DEEP THIGH/KNEE,7612737201,CDM,27372,CPT,761,RC,both,,7350.23,5880.184,,7350.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,5880.184,7350.23,
HC CLOSED TX TIB PLAT FX+MANIP,7612753201,CDM,27532,CPT,761,RC,both,,8676.18,6940.944,,8676.18,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,6940.944,8676.18,
HC CLOSED TX KNEECAP DISLOCATN,7612756001,CDM,27560,CPT,761,RC,both,,684.71,547.768,,684.71,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,547.768,684.71,
"HC CLOSED TX TIBIA SHAFT FX,MANIPULATN",7612775201,CDM,27752,CPT,761,RC,both,,554.42,443.536,,554.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,443.536,554.42,
HC CLOSED TX PROX FIBULA SHAFT FX W MANIJ PRO FE,7612778101,CDM,27781,CPT,761,RC,both,,4294.33,3435.464,,4294.33,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3435.464,4294.33,
"HC CLOSED TX DIST FIBULA FX,MANIP",7612778801,CDM,27788,CPT,761,RC,both,,715.19,572.152,,715.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,572.152,715.19,
HC CLOSED TX BIMALLEOLAR ANKLE FRACTURE W MANIP,7612781001,CDM,27810,CPT,761,RC,both,,4202.1,3361.68,,4202.1,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3361.68,4202.1,
"HC CLOSED TX TRIMALLEOLAR FX,MANIP",7612781801,CDM,27818,CPT,761,RC,both,,554.42,443.536,,554.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,443.536,554.42,
"HC CLOSED TX WEIGHT BEAR DIST TIB,MANIP",7612782501,CDM,27825,CPT,761,RC,both,,3831.69,3065.352,,3831.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3065.352,3831.69,
HC CLOSED TX ANKLE DISLOCATN,7612784001,CDM,27840,CPT,761,RC,both,,715.19,572.152,,715.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,572.152,715.19,
"HC REMV FOOT FOREIGN BODY,SUBCUTANEOUS",7612819001,CDM,28190,CPT,761,RC,both,,1875.31,1500.248,,1875.31,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1500.248,1875.31,
HC CLOSED TX HEEL FX,7612840501,CDM,28405,CPT,761,RC,both,,715.19,572.152,,715.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,572.152,715.19,
"HC CLOSED TX TALUS FX,MANIPULATN",7612843501,CDM,28435,CPT,761,RC,both,,3240.36,2592.288,,3240.36,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2592.288,3240.36,
HC CLOSED TX METATARSAL FX W/MANI,7612847501,CDM,28475,CPT,761,RC,both,,621.92,497.536,,621.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,497.536,621.92,
HC OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,7612850501,CDM,28505,CPT,761,RC,both,,3247.14,2597.712,,3247.14,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2597.712,3247.14,
"HC CLOSED TX TOE FX,MANIPULATN",7612851501,CDM,28515,CPT,761,RC,both,,852.5,682,,852.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,682,852.5,
HC CLOSED TX MT-PHAL TOE DISLOCATION,7612863001,CDM,28630,CPT,761,RC,both,,795.92,636.736,,795.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,636.736,795.92,
"HC CLOSED TX I-P JT,TOE DISLOCATION",7612866001,CDM,28660,CPT,761,RC,both,,796.84,637.472,,796.84,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,637.472,796.84,
HC APPLY LONG ARM SPLINT,7612910501,CDM,29105,CPT,761,RC,both,,365.13,292.104,,365.13,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,292.104,365.13,
"HC APPLY FOREARM SPLINT,STATIC",7612912501,CDM,29125,CPT,761,RC,both,,487.77,390.216,,487.77,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,390.216,487.77,
"HC APPLY FINGER SPLINT,STATIC",7612913001,CDM,29130,CPT,761,RC,both,,239.43,191.544,,239.43,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,191.544,239.43,
HC APPLY LOWER LEG SPLINT,7612951501,CDM,29515,CPT,761,RC,both,,487.77,390.216,,487.77,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,390.216,487.77,
HC REMOVE NASAL FOREIGN BODY,7613030001,CDM,30300,CPT,761,RC,both,,349.66,279.728,,349.66,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,279.728,349.66,
"HC CTRL NOSEBLEED,ANTER,SIMPLE",7613090101,CDM,30901,CPT,761,RC,both,,344.02,275.216,,344.02,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,275.216,344.02,
"HC CTRL NOSEBLEED,ANTER,COMPLEX",7613090301,CDM,30903,CPT,761,RC,both,,483.35,386.68,,483.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,386.68,483.35,
"HC CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",7613090501,CDM,30905,CPT,761,RC,both,,331.09,264.872,,331.09,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,264.872,331.09,
HC INSERT EMERGENCY ENDOTRACH AIRWAY,7613150001,CDM,31500,CPT,761,RC,both,,2800.14,2240.112,,2800.14,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2240.112,2800.14,
"HC LARYNGOSCOPY,INDIRECT,DX",7613150501,CDM,31505,CPT,761,RC,both,,495.08,396.064,,495.08,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,396.064,495.08,
"HC LARYNGOSCOPY,DIRECT,DIAGNOSTIC",7613152501,CDM,31525,CPT,761,RC,both,,3381.46,2705.168,,3381.46,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2705.168,3381.46,
HC TUBE THORACOSTOMY INCLUDES WATER SEAL,7613255101,CDM,32551,CPT,761,RC,both,,1209.34,967.472,,1209.34,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,967.472,1209.34,
HC THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,7613255401,CDM,32554,CPT,761,RC,both,,2116.52,1693.216,,2116.52,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1693.216,2116.52,
HC THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,7613255501,CDM,32555,CPT,761,RC,both,,1630.87,1304.696,,1630.87,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1304.696,1630.87,
HC INTRAVENOUS START/SAL LOC,7613600001,CDM,36000,CPT,761,RC,both,,263.47,210.776,,263.47,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,210.776,263.47,
HC INSERT NON-TUNNEL CV CATH < 5 Y/O,7613655501,CDM,36555,CPT,761,RC,both,,4011.66,3209.328,,4011.66,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,3209.328,4011.66,
HC INSERT NON-TUNNEL CV CATH,7613655601,CDM,36556,CPT,761,RC,both,,3344.55,2675.64,,3344.55,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2675.64,3344.55,
HC INSERT PICC W/O SUB-Q PORT,7613656901,CDM,36569,CPT,761,RC,both,,2616.08,2092.864,,2616.08,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,2092.864,2616.08,
"HC INSERT NEEDLE,INTRAOSSEOUS INFUSN",7613668001,CDM,36680,CPT,761,RC,both,,1253.5,1002.8,,1253.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1002.8,1253.5,
"HC DRAIN MOUTH ABSC/CYST/HEMATOMA,SIMPL",7614080001,CDM,40800,CPT,761,RC,both,,852.5,682,,852.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,682,852.5,
HC CLOSER MOUTH LACERATION >2.5CM OR COMPLEX,7614083101,CDM,40831,CPT,761,RC,both,,1544.8,1235.84,,1544.8,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1235.84,1544.8,
"HC I&D MOUTH INTRA,SUBMANDIBULAR",7614100801,CDM,41008,CPT,761,RC,both,,7112,5689.6,,7112,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,5689.6,7112,
"HC REPAIR TONGUE LACER,<2.6 CM",7614125001,CDM,41250,CPT,761,RC,both,,318.78,255.024,,318.78,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,255.024,318.78,
"HC REPAIR TONGUE LACER,2.6 CM+/COMPLX",7614125201,CDM,41252,CPT,761,RC,both,,2407.07,1925.656,,2407.07,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1925.656,2407.07,
